Sonstige Hersteller - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-02. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Rauvisio noir;High Low;REHAU;Kante;R 2454 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;High Low;REHAU;Kante;R 2454 L XM 1.0;33.0 mm;false;;;€ 4,77;
Rauvisio noir;High Low;REHAU;Kante;R 2454 L XM 1.0;43.0 mm;false;;;€ 6,13;
Rauvisio noir;Silver Lake;REHAU;Platte;R 2456 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Silver Lake;REHAU;Kante;R 2456 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Silver Lake;REHAU;Kante;R 2456 L XM 1.0; mm;false;;;;
Rauvisio noir;Smoke Stack;REHAU;Platte;R 2457 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Smoke Stack;REHAU;Kante;R 2457 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Smoke Stack;REHAU;Kante;R 2457 L XM 1.0; mm;false;;;;
Rauvisio noir;Gaslit Alley;REHAU;Platte;R 2459 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Gaslit Alley;REHAU;Kante;R 2459 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Gaslit Alley;REHAU;Kante;R 2459 L XM 1.0; mm;false;;;;
Rauvisio noir;Olive Detour;REHAU;Platte;R 2460 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Olive Detour;REHAU;Kante;R 2460 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Olive Detour;REHAU;Kante;R 2460 L XM 1.0; mm;false;;;;
Rauvisio noir;Midnight Dash;REHAU;Platte;R 2462 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Midnight Dash;REHAU;Kante;R 2462 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Midnight Dash;REHAU;Kante;R 2462 L XM 1.0; mm;false;;;;
Rauvisio noir;Maltese Mist;REHAU;Platte;R 2463 L XM 19 SP;19.0 mm;false;;€ 102,88;;
Rauvisio noir;Maltese Mist;REHAU;Kante;R 2463 L XM 1.0;23.0 mm;false;;;€ 8,54;
Rauvisio noir;Maltese Mist;REHAU;Kante;R 2463 L XM 1.0; mm;false;;;;
Roh;Hartfaserplatte natur;;Platte;HFH RO 04 HDF;4.0 mm;true;€ 15,30;;;
Roh;MDF Platte;;Platte;MDF RO 19 SPV;19.0 mm;false;;€ 41,93;;
Roh;MDF Platte;;Platte;MDF RO 04 MDF;4.0 mm;true;€ 14,20;;;
Roh;MDF Platte;;Platte;MDF RO 08 MDF;8.0 mm;true;€ 13,80;;;
Roh;MDF Platte;;Platte;MDF RO 19 MDF;19.0 mm;true;€ 21,10;;;
Roh;MDF Platte;;Platte;MDF RO 38 MDF;38.0 mm;true;€ 41,40;;;
Roh;MDF Grundierfolie;;Platte;MDF G MT 19 MDF;19.0 mm;false;;€ 21,40;;
Roh;MDF Schwarz;;Platte;MDF SCHW RO 19 MDF;19.0 mm;false;;€ 47,09;;
Roh;Pappelspanplatte;;Platte;Pappelspan RO 38 SP;38.0 mm;false;;€ 43,18;;
Roh;Rohspanplatte;;Platte;Rohspan RO 08 SP;8.0 mm;true;€ 13,60;;;
Roh;Rohspanplatte;;Platte;Rohspan RO 19 SP;19.0 mm;true;€ 17,60;;;
Roh;Rohspanplatte;;Platte;Rohspan RO 38 SP;38.0 mm;true;€ 28,60;;;
Roh;Rohspanplatte;;Platte;Rohspan RO 19 SPV;19.0 mm;true;€ 24,00;;;
Roh;Rohspanplatte;;Platte;Rohspan RO 38 SPV;38.0 mm;true;€ 45,90;;;
Uni;Schneeweiss;;Platte;Falco M105 MG 19 SP;19.0 mm;true;€ 41,70;;;
Uni;Schneeweiss;;Kante;Falco M105 MG 1.0;23.0 mm;false;;;€ 3,75;
Uni;Schneeweiss;;Kante;Falco M105 MG 1.0; mm;false;;;;
Uni;NTM Gegenzug Bianco 0001;Fenix;Kante;Fenix 0001 XT 1.0;23.0 mm;false;;;;
Uni;NTM Gegenzug Bianco 0001;Fenix;Kante;Fenix 0001 XT 1.0;33.0 mm;false;;;;
Uni;NTM Gegenzug Bianco 0001;Fenix;Kante;Fenix 0001 XT 1.0; mm;false;;;;
Uni;NTM Bianco Male 0029;Fenix;Kante;Fenix 0029 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Bianco Male 0029;Fenix;Kante;Fenix 0029 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;NTM Bianco Male 0029;Fenix;Kante;Fenix 0029 XT 1.0; mm;false;;;;
Uni;NTM Bianco Kos 0032;Fenix;Kante;Fenix 0032 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Bianco Kos 0032;Fenix;Kante;Fenix 0032 XT 1.0; mm;false;;;;
Uni;NTM Gegenzug Nero 0509;Fenix;Kante;Fenix 0509 XT 1.0;23.0 mm;false;;;;
Uni;NTM Gegenzug Nero 0509;Fenix;Kante;Fenix 0509 XT 1.0; mm;false;;;;
Uni;NTM Castoro Ottawa 0717;Fenix;Kante;Fenix 0717 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Castoro Ottawa 0717;Fenix;Kante;Fenix 0717 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;NTM Castoro Ottawa 0717;Fenix;Kante;Fenix 0717 XT 1.0; mm;false;;;;
Uni;NTM Grigio Londra 0718;Fenix;Kante;Fenix 0718 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Grigio Londra 0718;Fenix;Kante;Fenix 0718 XT 1.0; mm;false;;;;
Uni;NTM Beige Luxor 0719;Fenix;Kante;Fenix 0719 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Beige Luxor 0719;Fenix;Kante;Fenix 0719 XT 1.0; mm;false;;;;
Uni;NTM Nero Ingo 0720;Fenix;Kante;Fenix 0720 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Nero Ingo 0720;Fenix;Kante;Fenix 0720 XT 1.0; mm;false;;;;
Uni;NTM Grigio Efeso 0725;Fenix;Kante;Fenix 0725 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Grigio Efeso 0725;Fenix;Kante;Fenix 0725 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;NTM Grigio Efeso 0725;Fenix;Kante;Fenix 0725 XT 1.0; mm;false;;;;
Uni;NTM Beige Arizona 0748;Fenix;Kante;Fenix 0748 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Beige Arizona 0748;Fenix;Kante;Fenix 0748 XT 1.0; mm;false;;;;
Uni;NTM Cacao Orinoco 0749;Fenix;Kante;Fenix 0749 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Cacao Orinoco 0749;Fenix;Kante;Fenix 0749 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;NTM Cacao Orinoco 0749;Fenix;Kante;Fenix 0749 XT 1.0; mm;false;;;;
Uni;NTM Grigio Antrim 0752;Fenix;Kante;Fenix 0752 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Grigio Antrim 0752;Fenix;Kante;Fenix 0752 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;NTM Grigio Antrim 0752;Fenix;Kante;Fenix 0752 XT 1.0; mm;false;;;;
Uni;NTM Blu Fes 0754;Fenix;Kante;Fenix 0754 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;NTM Blu Fes 0754;Fenix;Kante;Fenix 0754 XT 1.0; mm;false;;;;
Uni;Kristallweiss;Pfleiderer;Platte;P U11026 XG 19 SP;19.0 mm;false;;€ 62,37;;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 1.0;23.0 mm;false;;;€ 4,91;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 1.0;33.0 mm;false;;;€ 7,84;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 1.0;43.0 mm;false;;;€ 10,38;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 2.0;23.0 mm;false;;;€ 6,41;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 2.0;33.0 mm;false;;;€ 6,65;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XG 2.0;43.0 mm;false;;;€ 8,48;
Uni;Kristallweiss;Pfleiderer;Platte;P U11026 XT 19 SP;19.0 mm;false;;€ 54,04;;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 1.0;43.0 mm;false;;;€ 10,38;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 2.0;23.0 mm;false;;;€ 5,22;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 2.0;33.0 mm;false;;;€ 8,20;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XT 2.0;43.0 mm;false;;;€ 10,80;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XM 1.0;23.0 mm;false;;;€ 3,03;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XM 1.0;33.0 mm;false;;;€ 4,77;
Uni;Kristallweiss;Pfleiderer;Kante;P U11026 XM 1.0;43.0 mm;false;;;€ 6,13;
Uni;Icy White;Pfleiderer;Platte;P U11027 VV 19 SP;19.0 mm;false;;€ 31,75;;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 1.0;23.0 mm;false;;;€ 2,74;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 1.0;33.0 mm;false;;;€ 4,02;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 1.0;43.0 mm;false;;;€ 5,22;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 2.0;23.0 mm;false;;;€ 3,32;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 2.0;33.0 mm;false;;;€ 4,79;
Uni;Icy White;Pfleiderer;Kante;P U11027 VV 2.0;43.0 mm;false;;;€ 6,02;
Uni;Icy White;Pfleiderer;Platte;P U11027 XT 19 SP;19.0 mm;false;;€ 62,37;;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 1.0;23.0 mm;false;;;€ 4,85;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 1.0;33.0 mm;false;;;€ 7,68;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 1.0;43.0 mm;false;;;€ 10,17;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 2.0;23.0 mm;false;;;€ 5,99;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 2.0;33.0 mm;false;;;€ 8,00;
Uni;Icy White;Pfleiderer;Kante;P U11027 XT 2.0;43.0 mm;false;;;€ 10,54;
Uni;Kreide;Pfleiderer;Platte;P U11102 XG 19 SP;19.0 mm;false;;€ 62,37;;
Uni;Kreide;Pfleiderer;Kante;P U11102 XG 1.0;23.0 mm;false;;;€ 4,91;
Uni;Kreide;Pfleiderer;Kante;P U11102 XG 1.0;33.0 mm;false;;;€ 7,84;
Uni;Kreide;Pfleiderer;Kante;P U11102 XG 1.0;43.0 mm;false;;;€ 10,38;
Uni;Kreide;Pfleiderer;Platte;P U11102 XT 19 SP;19.0 mm;false;;€ 54,04;;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 1.0;23.0 mm;false;;;€ 4,85;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 1.0;33.0 mm;false;;;€ 7,68;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 1.0;43.0 mm;false;;;€ 10,17;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 2.0;23.0 mm;false;;;€ 5,99;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 2.0;33.0 mm;false;;;€ 8,00;
Uni;Kreide;Pfleiderer;Kante;P U11102 XT 2.0;43.0 mm;false;;;€ 10,54;
Uni;Kreide;Pfleiderer;Kante;P U11102 XM 1.0;23.0 mm;false;;;€ 2,97;
Uni;Kreide;Pfleiderer;Kante;P U11102 XM 1.0;33.0 mm;false;;;€ 4,61;
Uni;Kreide;Pfleiderer;Kante;P U11102 XM 1.0;43.0 mm;false;;;€ 5,92;
Uni;Edelweiss Linea;Pfleiderer;Platte;P U11209 LI 19 SP;19.0 mm;false;;€ 30,25;;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 1.0;23.0 mm;false;;;€ 2,74;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 1.0;33.0 mm;false;;;€ 4,02;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 1.0;43.0 mm;false;;;€ 5,22;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 2.0;23.0 mm;false;;;€ 3,32;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 2.0;33.0 mm;false;;;€ 4,79;
Uni;Edelweiss Linea;Pfleiderer;Kante;P U11209 LI 2.0;43.0 mm;false;;;€ 6,02;
Uni;Elfenbein;Pfleiderer;Platte;P U11506 SD 19 SP;19.0 mm;false;;;;
Uni;Elfenbein;Pfleiderer;Kante;P U11506 SD 1.0;23.0 mm;false;;;€ 2,74;
Uni;Elfenbein;Pfleiderer;Kante;P U11506 SD 1.0; mm;false;;;;
Uni;Elfenbein;Pfleiderer;Kante;P U11506 SD 2.0;23.0 mm;false;;;€ 3,32;
Uni;Elfenbein;Pfleiderer;Kante;P U11506 SD 2.0; mm;false;;;;
Uni;Magnolia;Pfleiderer;Platte;P U11509 XT 19 SP;19.0 mm;false;;€ 62,37;;
Uni;Magnolia;Pfleiderer;Kante;P U11509 XT 1.0;23.0 mm;false;;;€ 4,85;
Uni;Magnolia;Pfleiderer;Kante;P U11509 XT 1.0;33.0 mm;false;;;€ 7,68;
Uni;Magnolia;Pfleiderer;Kante;P U11509 XT 1.0;43.0 mm;false;;;€ 10,17;
Uni;Vulkanschwarz;Pfleiderer;Platte;P U12000 XG 19 SP;19.0 mm;false;;;;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 1.0;23.0 mm;false;;;€ 4,91;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 1.0;33.0 mm;false;;;€ 7,84;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 1.0;43.0 mm;false;;;€ 10,38;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 2.0;23.0 mm;false;;;€ 4,85;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 2.0;33.0 mm;false;;;€ 6,65;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XG 2.0;43.0 mm;false;;;€ 8,48;
Uni;Vulkanschwarz;Pfleiderer;Platte;P U12000 XT 19 SP;19.0 mm;false;;€ 54,04;;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 1.0;23.0 mm;false;;;€ 4,85;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 1.0;33.0 mm;false;;;€ 7,68;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 1.0;43.0 mm;false;;;€ 10,17;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 2.0;23.0 mm;false;;;€ 5,99;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 2.0;33.0 mm;false;;;€ 8,00;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XT 2.0;43.0 mm;false;;;€ 10,54;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XM 1.0;23.0 mm;false;;;€ 2,97;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XM 1.0;33.0 mm;false;;;€ 4,61;
Uni;Vulkanschwarz;Pfleiderer;Kante;P U12000 XM 1.0;43.0 mm;false;;;€ 5,92;
Uni;Kaschmirgrau;Pfleiderer;Platte;P U12168 XT 19 SP;19.0 mm;false;;€ 54,04;;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 1.0;43.0 mm;false;;;€ 10,38;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 2.0;23.0 mm;false;;;;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 2.0;33.0 mm;false;;;;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XT 2.0;43.0 mm;false;;;;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XM 1.0;23.0 mm;false;;;€ 3,03;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XM 1.0;33.0 mm;false;;;€ 4,77;
Uni;Kaschmirgrau;Pfleiderer;Kante;P U12168 XM 1.0;43.0 mm;false;;;€ 6,13;
Uni;Lichtgrau;Pfleiderer;Platte;P U12188 MP 08 SP;8.0 mm;false;;€ 22,23;;
Uni;Lichtgrau;Pfleiderer;Platte;P U12188 MP 19 SP;19.0 mm;false;;€ 25,68;;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 1.0;23.0 mm;false;;;€ 2,74;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 1.0;33.0 mm;false;;;€ 4,02;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 1.0;43.0 mm;false;;;€ 5,22;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 2.0;23.0 mm;false;;;€ 3,32;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 2.0;33.0 mm;false;;;€ 4,79;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 MP 2.0;43.0 mm;false;;;€ 6,02;
Uni;Lichtgrau;Pfleiderer;Platte;P U12188 XT 19 SP;19.0 mm;false;;€ 62,37;;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 1.0;23.0 mm;false;;;€ 4,91;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 1.0;33.0 mm;false;;;€ 7,84;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 1.0;43.0 mm;false;;;€ 10,38;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 2.0;23.0 mm;false;;;;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 2.0;33.0 mm;false;;;;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XT 2.0;43.0 mm;false;;;;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XM 1.0;23.0 mm;false;;;€ 2,97;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XM 1.0;33.0 mm;false;;;€ 4,61;
Uni;Lichtgrau;Pfleiderer;Kante;P U12188 XM 1.0;43.0 mm;false;;;€ 5,92;
Uni;Anthrazit;Pfleiderer;Platte;P U12290 XT 19 SP;19.0 mm;false;;€ 54,04;;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 1.0;23.0 mm;false;;;€ 4,85;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 1.0;33.0 mm;false;;;€ 7,68;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 1.0;43.0 mm;false;;;€ 10,17;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 2.0;23.0 mm;false;;;€ 5,99;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 2.0;33.0 mm;false;;;€ 8,00;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XT 2.0;43.0 mm;false;;;€ 10,54;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XM 1.0;23.0 mm;false;;;€ 2,97;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XM 1.0;33.0 mm;false;;;€ 4,61;
Uni;Anthrazit;Pfleiderer;Kante;P U12290 XM 1.0;43.0 mm;false;;;€ 5,92;
Uni;Grau;Pfleiderer;Platte;P U12986 SD 19 SP;19.0 mm;false;;;;
Uni;Grau;Pfleiderer;Kante;P U12986 SD 1.0;23.0 mm;false;;;€ 2,74;
Uni;Grau;Pfleiderer;Kante;P U12986 SD 1.0; mm;false;;;;
Uni;Grau;Pfleiderer;Kante;P U12986 SD 2.0;23.0 mm;false;;;€ 3,32;
Uni;Grau;Pfleiderer;Kante;P U12986 SD 2.0; mm;false;;;;
Uni;Gelb;Pfleiderer;Platte;P U15115 SD 19 SP;19.0 mm;false;;;;
Uni;Gelb;Pfleiderer;Kante;P U15115 SD 1.0;23.0 mm;false;;;€ 2,74;
Uni;Gelb;Pfleiderer;Kante;P U15115 SD 1.0; mm;false;;;;
Uni;Gelb;Pfleiderer;Kante;P U15115 SD 2.0;23.0 mm;false;;;€ 3,32;
Uni;Gelb;Pfleiderer;Kante;P U15115 SD 2.0; mm;false;;;;
Uni;Cuvo;Pfleiderer;Platte;P U15190 SD 19 SP;19.0 mm;false;;;;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 1.0;23.0 mm;false;;;€ 2,74;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 1.0;33.0 mm;false;;;€ 4,02;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 1.0;43.0 mm;false;;;€ 5,22;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 2.0;23.0 mm;false;;;€ 3,32;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 2.0;33.0 mm;false;;;€ 4,79;
Uni;Cuvo;Pfleiderer;Kante;P U15190 SD 2.0;43.0 mm;false;;;€ 6,02;
Uni;Cuando;Pfleiderer;Platte;P U15193 VV 08 SP;8.0 mm;false;;€ 23,51;;
Uni;Cuando;Pfleiderer;Platte;P U15193 VV 19 SP;19.0 mm;false;;€ 27,24;;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 1.0;23.0 mm;false;;;€ 2,74;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 1.0;33.0 mm;false;;;€ 4,02;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 1.0;43.0 mm;false;;;€ 5,22;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 2.0;23.0 mm;false;;;€ 3,32;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 2.0;33.0 mm;false;;;€ 4,79;
Uni;Cuando;Pfleiderer;Kante;P U15193 VV 2.0;43.0 mm;false;;;€ 6,02;
Uni;Hellgrau;Zecto;Platte;Zecto 5010 FH 08 SP;8.0 mm;false;;€ 20,19;;
Uni;Hellgrau;Zecto;Platte;Zecto 5010 FH 19 SP;19.0 mm;false;;€ 21,98;;
Uni;Hellgrau;Zecto;Kante;Zecto 5010 FH 2.0;23.0 mm;false;;;€ 3,56;
Uni;Hellgrau;Zecto;Kante;Zecto 5010 FH 2.0;33.0 mm;false;;;€ 5,23;
Uni;Hellgrau;Zecto;Kante;Zecto 5010 FH 2.0;43.0 mm;false;;;€ 6,68;
Uni;Anthrazitgrau;Zecto;Platte;Zecto 5020 FH 08 SP;8.0 mm;false;;€ 20,19;;
Uni;Anthrazitgrau;Zecto;Platte;Zecto 5020 FH 19 SP;19.0 mm;false;;€ 21,98;;
Uni;Anthrazitgrau;Zecto;Kante;Zecto 5020 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Anthrazitgrau;Zecto;Kante;Zecto 5020 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Anthrazitgrau;Zecto;Kante;Zecto 5020 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Schwarz FH;Zecto;Platte;Zecto 5030 FH 08 SP;8.0 mm;false;;€ 20,19;;
Uni;Schwarz FH;Zecto;Platte;Zecto 5030 FH 19 SP;19.0 mm;false;;€ 21,98;;
Uni;Schwarz FH;Zecto;Kante;Zecto 5030 FH 2.0;23.0 mm;false;;;€ 3,56;
Uni;Schwarz FH;Zecto;Kante;Zecto 5030 FH 2.0;33.0 mm;false;;;€ 5,23;
Uni;Schwarz FH;Zecto;Kante;Zecto 5030 FH 2.0;43.0 mm;false;;;€ 6,68;
Uni;Cremeweiss;Zecto;Platte;Zecto 5040 FH 08 SP;8.0 mm;false;;€ 21,43;;
Uni;Cremeweiss;Zecto;Platte;Zecto 5040 FH 19 SP;19.0 mm;false;;€ 21,98;;
Uni;Cremeweiss;Zecto;Kante;Zecto 5040 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Cremeweiss;Zecto;Kante;Zecto 5040 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Cremeweiss;Zecto;Kante;Zecto 5040 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Mokka;Zecto;Platte;Zecto 5060 FH 08 SP;8.0 mm;false;;€ 21,61;;
Uni;Mokka;Zecto;Platte;Zecto 5060 FH 19 SP;19.0 mm;false;;€ 24,38;;
Uni;Mokka;Zecto;Kante;Zecto 5060 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Mokka;Zecto;Kante;Zecto 5060 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Mokka;Zecto;Kante;Zecto 5060 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Mokka;Zecto;Platte;Zecto 5060 EM 19 SP;19.0 mm;false;;€ 49,29;;
Uni;Mokka;Zecto;Kante;Zecto 5060 EM 1.0;23.0 mm;false;;;€ 3,89;
Uni;Mokka;Zecto;Kante;Zecto 5060 EM 1.0;33.0 mm;false;;;€ 5,89;
Uni;Mokka;Zecto;Kante;Zecto 5060 EM 1.0;43.0 mm;false;;;€ 8,26;
Uni;Betongrau;Zecto;Platte;Zecto 5070 FH 08 SP;8.0 mm;false;;€ 21,43;;
Uni;Betongrau;Zecto;Platte;Zecto 5070 FH 19 SP;19.0 mm;false;;€ 21,98;;
Uni;Betongrau;Zecto;Kante;Zecto 5070 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Betongrau;Zecto;Kante;Zecto 5070 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Betongrau;Zecto;Kante;Zecto 5070 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Graphitgrau;Zecto;Platte;Zecto 5080 MP 08 SP;8.0 mm;false;;€ 18,06;;
Uni;Graphitgrau;Zecto;Platte;Zecto 5080 MP 19 SP;19.0 mm;false;;€ 20,09;;
Uni;Graphitgrau;Zecto;Kante;Zecto 5080 MP 2.0;23.0 mm;false;;;€ 3,69;
Uni;Graphitgrau;Zecto;Kante;Zecto 5080 MP 2.0;33.0 mm;false;;;€ 5,67;
Uni;Graphitgrau;Zecto;Kante;Zecto 5080 MP 2.0;43.0 mm;false;;;€ 7,29;
Uni;Magnolia;Zecto;Platte;Zecto 5090 FH 08 SP;8.0 mm;false;;€ 18,06;;
Uni;Magnolia;Zecto;Platte;Zecto 5090 FH 19 SP;19.0 mm;false;;€ 20,09;;
Uni;Magnolia;Zecto;Kante;Zecto 5090 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Magnolia;Zecto;Kante;Zecto 5090 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Magnolia;Zecto;Kante;Zecto 5090 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Champagner;Zecto;Platte;Zecto 5100 FH 08 SP;8.0 mm;false;;€ 18,06;;
